

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1858
Witnesses	John Edwards, (X); Elizabeth Edwards, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 117, Entry 233
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086981&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086981&Relationship=Bride



