

Barnabas Fegen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015287
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Fegen
Gender	Male
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 20, Entry 179
Source	LDS Film 1068890
Married To	Rose McCavett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015287&Relationship=Bride



