

Robert Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046812
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fox
Gender	Male
Abode	Sir Thomas's Buildings
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Oct 1795
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Spouse's Death	?
Notes	[day of death unclear: entry between 29 and 30 September]
Register	Burials 1795, Page 2, Entry 187
Source	LDS Film 93833
Married To	Catharine Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046812&Relationship=Deceased



