

Isaac Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118415
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jones
Gender	Male
Abode	the parish of Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Dec 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Status	Bachelor
Witnesses	Emma Jones; Richd. Strich
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Notes	[Bride's signature entered as Birkett]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 53, Entry 157
Source	LDS Film 1468980
Witnessed By	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118415&Relationship=Witness_1
Witnessed By	Richd. Strich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118415&Relationship=Witness_2
Married To	Isabella Birket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118415&Relationship=Bride



