

William Hollerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hollerton
Gender	Male
Abode	Henderson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 279, Entry 2230
Source	LDS Film 93884
Parent Of	Sarah Hollerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185765&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185765&Relationship=2ndParent



