

John Harrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrigan
Gender	Male
Abode	Gt. Howard St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Mar 1860
Register	Baptisms 1859 - 1860, Page 281, Entry 2241
Source	LDS Film 1656561
Parent Of	Andrew Harrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253798&Relationship=Baptised
Married To	Mary Ann Harrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253798&Relationship=2ndParent



