

William Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snape
Gender	Male
Abode	Bootle
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1858, Page 194, Entry 1549
Source	LDS Film 1656561
Parent Of	Ellen Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243343&Relationship=Baptised
Married To	Mary Ann Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243343&Relationship=2ndParent



