

Charles Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427184
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fairclough
Gender	Male
Abode	North Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1831
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1827 - 1835, Page 236, Entry 1891
Source	LDS Film 1468980
Parent Of	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427184&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427184&Relationship=2ndParent



