

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1763
Date Of Child's Birth	13 Jul 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 37
Source	LDS Film 1546062
Parent Of	Thomas Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219013&Relationship=Baptised



