

William Lumby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lumby
Gender	Male
Abode	Wavertree
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1845
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	17 May 1843
Register	Baptisms 1844 -1846, Page 242, Entry 1936
Source	LDS Film 93884
Parent Of	Frederick William Lumby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185471&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185471&Relationship=2ndParent



