

John Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doughty
Gender	Male
Abode	Bath street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Feb 1780
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Spouse's Death	27 Feb 1780
Register	Burials 1780, Page 26, Entry 73
Source	LDS Film 93833
Married To	Mary Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031649&Relationship=Deceased



