

William Henry Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Wade
Parent's Occupation (As Documented)	Cotton Dealer
Parent's Occupation (Standardised)	Cotton Dealer
Gender	Male
Abode	Chapel St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Aug 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1823, Page 196, Entry 212
Source	LDS Film 93834
Parent	Samuel Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101034&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101034&Relationship=2ndParent



