

William Westwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Westwick
Gender	Male
Abode	Circus Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Feb 1832
Age At Death	9
Age At Death (Years)	9
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6805
Register	Burials 1831 - 1833, Page 70, Entry 5152
Source	LDS Film 560881
Parent	Wm. Westwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105974&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105974&Relationship=2ndParent



