

Robert Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010342
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Chapman
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 139, Entry 8
Source	LDS Film 1656376
Parent Of	John Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010342&Relationship=Deceased



