

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118349
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Jan 1814
Witnesses	Thomas Woods; Thomas Woods
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 31, Entry 91
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118349&Relationship=Groom
Witnessed Marriage Of	Hannah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118349&Relationship=Bride



