

Jonathan Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040930
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Wilkinson
Gender	Male
Abode	White Chapel
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Dec 1786
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1785 - 1787, Page 106, Entry 22
Source	LDS Film 093913
Married To	Sarah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040930&Relationship=Deceased



