

Elliott Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075023
First Name (With Contractions)	Elliott
First Name (Without Contractions)	Elliott
Surname	Bailey
Gender	Male
Abode	Milk St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Aug 1810
Register	Baptisms 1810 - 1812, Page 273, Entry 33
Source	LDS Film 1656377
Parent Of	Jane Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075023&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075023&Relationship=2ndParent



