

George Worral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011410
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Worral
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1768
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	30 Jun 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 23
Source	LDS Film 1656376
Parent Of	Moly Worral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011410&Relationship=Baptised



