

Joseph Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229964
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cunliffe
Gender	Male
Abode	Clare St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1851
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1850 - 1851, Page 388, Entry 3102
Source	LDS Film 93886
Parent Of	Joseph Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229964&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229964&Relationship=2ndParent



