

John Bimpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bimpson
Gender	Male
Abode	Bowers Place, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1835, Page 169, Entry 1349
Source	LDS Film 1468980
Parent Of	Sarah Bimpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425780&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425780&Relationship=2ndParent



