

Joseph Bertles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033122
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bertles
Gender	Male
Abode	Cross Hall street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1790
Occupation (As Documented)	Wire drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Date Of Child's Birth	18 Feb 1790
Register	Baptisms 1790, Page 216, Entry 232
Source	LDS Film 93833
Parent Of	John Bertles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033122&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033122&Relationship=2ndParent



