

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Bennett St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 113, Entry 903
Source	LDS Film 93878
Parent	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132489&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132489&Relationship=2ndParent



