

Peter Caterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043707
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Caterall
Gender	Male
Abode	Bevington bush
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1796
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	21 Jan 1796
Register	Baptisms 1795 - 1797, Page 11, Entry 485
Source	LDS Film 93833
Parent Of	Joseph Caterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043707&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043707&Relationship=2ndParent



