

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Frederick Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Jul 1807
Register	Burials 1801 - 1812, Page 105, Entry 99
Source	LDS Film 1656373
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055974&Relationship=Deceased



