

Jane Weeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104700
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Weeder
Spouse's Occupation (As Documented)	File Cutter
Spouse's Occupation (Standardised)	File Cutter
Gender	Female
Abode	Henry Edward St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1822
Register	Baptisms 1821 - 1822, Page 272, Entry 734
Source	LDS Film 1656418
Parent Of	Ann Weeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104700&Relationship=Baptised
Married To	Richard Weeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104700&Relationship=1stParent



