

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033760
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Darwin street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1790
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Sep 1790
Register	Baptisms 1790, Page 227, Entry 870
Source	LDS Film 93833
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033760&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033760&Relationship=2ndParent



