

William Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293335
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clegg
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Great Homer Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	2 Apr 1843
Baptising Minister	Edward Whitley Curate
Register	Baptisms 1826 - 1853, Page 198, Entry 1583
Source	LDS Film 1545923
Parent	Edward Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293335&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293335&Relationship=2ndParent



