

John Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickering
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Aug 1772
Register	Baptisms 1772 - 1776, Page 62, Entry 3
Source	LDS Film 1656377
Parent Of	Agnes Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012905&Relationship=Baptised



