

Thomas Heard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172241
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heard
Gender	Male
Abode	White Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1842, Page 78, Entry 619
Source	LDS Film 1656424
Parent Of	Elizabeth Heard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172241&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172241&Relationship=2ndParent



