

Hugh McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010576
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McGee
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 144, Entry 28
Source	LDS Film 1656376
Parent Of	Mary McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010576&Relationship=Deceased



