

Thomas Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230497
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kay
Gender	Male
Abode	Fox St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1851
Occupation (As Documented)	Hairdersser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1851 - 1852, Page 55, Entry 435
Source	LDS Film 93886
Parent Of	George Owen Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230497&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230497&Relationship=2ndParent



