

Edward Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055100
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kenny
Gender	Male
Abode	Denison Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1802
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	5 Mar 1799
Register	Baptisms 1802 - 1803, Page 160, Entry 642
Source	LDS Film 93833
Parent Of	Frances Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055100&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055100&Relationship=2ndParent



