

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	New Bird St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 220, Entry 1755
Source	LDS Film 1656422
Parent	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154163&Relationship=1stParent
Parent	Mary Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154163&Relationship=2ndParent



