

John Amerey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Amerey
Gender	Male
Abode	Stanley St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 May 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 4
Source	LDS Film 1656376
Parent Of	Sarah Amerey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007680&Relationship=Baptised



