

Henry Pots	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126150
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pots
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Aug 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Aug 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 147
Source	LDS Film 1468979
Parent Of	Mary Ann Pots	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126150&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126150&Relationship=2ndParent



