

Humphrey Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015057
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Thomas
Gender	Male
Abode	this Parish
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Dec 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas May; Rachel Williams
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 15, Entry 952
Source	LDS Film 1656150
Witnessed By	Thomas May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015057&Relationship=Witness_1
Witnessed By	Rachel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015057&Relationship=Witness_2
Married To	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015057&Relationship=Bride



