

William Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Apr 1787
Date Of Death	12 Apr 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 49
Source	LDS Film 1468979
Parent	John Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124115&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124115&Relationship=2ndParent



