

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146754
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	43 Edgar St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 235, Entry 1878
Source	LDS Film 2045907
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146754&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146754&Relationship=2ndParent



