

Thomas Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083805
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clegg
Gender	Male
Abode	Everton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jan 1856
Occupation (As Documented)	Reporter
Occupation (Standardised)	Reporter
Minor Or Full	of full age
Status	Bachelor
Witnesses	Thomas Thornley; Fanny Thornley
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 85, Entry 169
Source	LDS Film 1647985
Witnessed By	Thomas Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083805&Relationship=Witness_1
Witnessed By	Fanny Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083805&Relationship=Witness_2
Married To	Anne Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083805&Relationship=Bride



