

Margaret Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160754
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clarke
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Finch St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1839
Baptising Minister	Jona: Brooks Rector
Register	Baptisms 1838 - 1839, Page 393, Entry 3138
Source	LDS Film 1656423
Parent	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160754&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160754&Relationship=2ndParent



