

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Owens; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 235, Entry 204
Source	LDS Film 1656574
Witnessed By	Robt. Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067970&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067970&Relationship=Witness_2
Married To	Frances Mourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067970&Relationship=Bride



