

Patrick Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028135
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Riley
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Aug 1832
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Patrick Melvil, (X); Rose Holdbrook
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 130, Entry 653
Source	LDS Film 1656197
Witnessed By	Patrick Melvil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028135&Relationship=Witness_1
Witnessed By	Rose Holdbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028135&Relationship=Witness_2
Married To	Mary Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028135&Relationship=Bride



