

David Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197861
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Gray
Gender	Male
Abode	1 Morgan Street
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1855
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 33, Entry 265
Source	LDS Film 1656149
Parent Of	James Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197861&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197861&Relationship=2ndParent



