

Elizabeth Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063396
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fairclough
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1850
Witnesses	Daniel Swinscow; Elizabeth Fairclough, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 191, Entry 382
Source	LDS Film 1656510
Witnessed Marriage Of	John Sherman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063396&Relationship=Groom
Witnessed Marriage Of	Frances Alice Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063396&Relationship=Bride



