

Humphrey Duewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148456
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Duewell
Gender	Male
Abode	Vauxhall Road
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1835
Occupation (As Documented)	Pensioner
Occupation (Standardised)	Pensioner
Register	Baptisms 1835, Page 4, Entry 752
Source	LDS Film 1068891
Parent Of	Sarah Duewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148456&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148456&Relationship=2ndParent



