

William Knott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knott
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Sutton; Mary Gaskell, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 100, Entry 299
Source	LDS Film 94018
Witnessed By	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033272&Relationship=Witness_1
Witnessed By	Mary Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033272&Relationship=Witness_2
Married To	Mary Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033272&Relationship=Bride



