

Jonathan Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060351
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lyon
Gender	Male
Abode	Lace Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1813 - 1818, Page 10, Entry 77
Source	LDS Film 1656375
Parent Of	Jonathan Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060351&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060351&Relationship=2ndParent



