

? ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126868
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	?
Gender	Unknown
Abode	?
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Oct 1803
Date Of Death	1 Oct 1803
Age At Death	86 yrs
Age At Death (Years)	86
Notes	[Register heavily soiled]
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 145
Source	LDS Film 1468979
Married To	George ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126868&Relationship=Spouse



