

William Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanley
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1832
Witnesses	William Hanley, (X); Elizabeth Hanley, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 194, Entry 581
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028349&Relationship=Groom
Witnessed Marriage Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028349&Relationship=Bride



