

Joseph Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079742
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Read
Gender	Male
Abode	Marybone
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1852
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Davies; Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 235, Entry 469
Source	LDS Film 1656510
Witnessed By	Charles Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079742&Relationship=Witness_1
Witnessed By	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079742&Relationship=Witness_2
Married To	Mary Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079742&Relationship=Bride



