

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022982
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 86, Entry 37
Source	LDS Film 1656377
Parent Of	Alice Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022982&Relationship=Deceased



