

John Manesty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manesty
Gender	Male
Abode	Tarleton Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 35
Source	LDS Film 1656377
Parent Of	Betty Manesty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019737&Relationship=Baptised



