

William Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooke
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Oct 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	L Brooks; William Maybrick
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1857, Page 7, Entry 21
Source	LDS Film 1656195
Witnessed By	L Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015829&Relationship=Witness_1
Witnessed By	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015829&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015829&Relationship=Bride



