

Jane Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176856
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Atherton
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Silver St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1843
Register	Baptisms 1842 - 1843, Page 123, Entry 981
Source	LDS Film 93884
Parent Of	Samuel Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176856&Relationship=Baptised
Married To	Samuel Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176856&Relationship=1stParent



