

William Pindar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pindar
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Byrom street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Feb 1794
Date Of Death	10 Feb 1794
Age At Death	6 mths 4 days
Age At Death (Days)	4
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1794, Page 108, Entry 40
Source	LDS Film 93833
Parent	Richard Pindar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046046&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046046&Relationship=2ndParent



