

Patrick Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431237
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Curran
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Jul 1839
Date Of Child's Birth	9 Jul 1839
Register	Baptisms 1836 - 1840, Page 35, Entry 3
Source	LDS Film 396375
Parent Of	John Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431237&Relationship=Baptised
Married To	Rosa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431237&Relationship=2ndParent



