

James McVeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087887
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McVeney
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1859
Witnesses	James McVeney; Margaret McVeney, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 116, Entry 232
Source	LDS Film 1656680
Witnessed Marriage Of	John Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087887&Relationship=Groom
Witnessed Marriage Of	Ellen McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087887&Relationship=Bride



