

Elizabeth Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068525
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Blackmore
Former/Maiden/Other Surname 1	Jolly
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cross Hall St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1808
Date Of Child's Birth	5 Apr 1808
Register	Baptisms 1808, Page 348, Entry 476
Source	LDS Film 93833
Parent Of	Elizabeth Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068525&Relationship=Baptised
Married To	William Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068525&Relationship=1stParent



