

Mary Ravenscroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428994
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ravenscroft
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1837
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 8
Source	LDS Film 1468981
Parent Of	Elizabeth Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428994&Relationship=Baptised
Married To	George Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428994&Relationship=1stParent



