

George Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017950
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Aspinwall
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1765
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1754 - 1765, Page 166, Entry 12
Source	LDS Film 1656376
Parent Of	Sarah Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017950&Relationship=Deceased



