

Henry Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148557
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wills
Gender	Male
Abode	Hill St., Toxteth Park
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835, Page 6, Entry 853
Source	LDS Film 1068891
Parent Of	Dorothy Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148557&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148557&Relationship=2ndParent



