

William Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Aug 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 41
Source	LDS Film 1656376
Parent Of	Charles Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012902&Relationship=Baptised



