

Peter Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030339
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hall
Gender	Male
Abode	Spital fields
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1788
Occupation (As Documented)	Silk dyer
Occupation (Standardised)	Silk Dyer
Occupation (HISCO Code)	75622
Date Of Child's Birth	4 Jul 1788
Register	Baptisms 1788, Page 187, Entry 636
Source	LDS Film 93833
Parent Of	Catharine Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030339&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030339&Relationship=2ndParent



