

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Stephen's Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Feb 1834
Age At Death	20 mo.
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	Daniel Jones
Grave	7052
Register	Burials 1833 - 1835, Page 109, Entry 7907
Source	LDS Film 560881
Parent	Owen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109787&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109787&Relationship=2ndParent



